﻿navigations_nr;reiter_nr;abb_nr;abb_art;titel_grafik;xachse_beschriftung;xachse_anzahl;yachse_beschriftung;datenklasse1;datenklasse2;datenklasse3;datenklasse4;datenklasse5;kurztext
1;101;1011;L;Bruttoumsatz: Entwicklung nach Monaten in Mrd. Euro;Monat;12;Mrd. Euro;2023;2022;2021;;;"<p align=""justify"">In der oberen Abbildung wird die monatliche Entwicklung des Gesamtumsatzes im aktuellen Jahr und in zwei Vergleichsjahren dargestellt. Der angegebene Bruttoumsatz beinhaltet den Gesamtumsatz inklusive gesetzlich festgelegter Rabatte, Zuzahlungen und Mehrwertsteuer.</p> <p align=""justify"">Die untere Abbildung zeigt die prozentuale Veränderung des Bruttoumsatzes im aktuellen und einem Vergleichsjahr, jeweils im Verhältnis zum Vorjahr. Für die Berechnung der angegebenen Year-to-date (YTD) Werte wird für jeden Monat kumulativ der Zeitraum von Jahresbeginn bis zum jeweiligen Zeitpunkt einbezogen.</p> <p align=""justify"">Welche Zeiträume gleichzeitig angezeigt werden, ist individuell auswählbar."
1;101;1012;V;Bruttoumsatz: Prozentuale YTD Veränderung im Verhältnis zum Vorjahr;Monat;12;Prozent;2023 vs. 2022;2022 vs. 2021;;;;
1;102;1021;L;Zuzahlungen: Entwicklung nach Monaten in Mio. Euro;Monat;12;Mio. Euro;2023;2022;2021;;;"<p align=""justify"">In der oberen Abbildung wird die monatliche Entwicklung der Zuzahlungen im aktuellen Jahr und in zwei Vergleichsjahren dargestellt. Die Zuzahlungen beziehen sich auf den nach §61 SGB V festgelegten, vom Patienten zu leistenden Betrag.</p> <p align=""justify"">Die untere Abbildung zeigt die prozentuale Veränderung geleisteter Zuzahlungen im aktuellen und einem Vergleichsjahr, jeweils im Verhältnis zum Vorjahr. Für die Berechnung der angegebenen Year-to-date (YTD) Werte wird für jeden Monat kumulativ der Zeitraum von Jahresbeginn bis zum jeweiligen Zeitpunkt einbezogen.</p> <p align=""justify"">Welche Zeiträume gleichzeitig angezeigt werden, ist individuell auswählbar."
1;102;1022;V;Zuzahlungen: Prozentuale YTD Veränderung im Verhältnis zum Vorjahr;Monat;12;Prozent;2023 vs. 2022;2022 vs. 2021;;;;
1;103;1031;L;Gesetzliche Rabatte: Entwicklung nach Monaten in Mio. Euro;Monat;12;Mio. Euro;2023;2022;2021;;;"<p align=""justify"">In der oberen Abbildung wird die monatliche Entwicklung der Rabatte im aktuellen Jahr und in zwei Vergleichsjahren dargestellt. <b> Die Rabatte beziehen sich auf die nach §§ 130, 130a Abs. 1-7 SGB V gesetzlich festgelegten Rabatte von Apotheken und Herstellern </b>. Sie beinhalten keine kassenindividuelle Rabatte der pharmazeutischen Unternehmen nach §130a Abs. 8 SGB V.</p> <p align=""justify"">Die untere Abbildung zeigt die prozentuale Veränderung der gesetzlichen Rabatte im aktuellen und einem Vergleichsjahr, jeweils im Verhältnis zum Vorjahr. Für die Berechnung der angegebenen Year-to-date (YTD) Werte wird für jeden Monat kumulativ der Zeitraum von Jahresbeginn bis zum jeweiligen Zeitpunkt einbezogen.</p> <p align=""justify"">Welche Zeiträume gleichzeitig angezeigt werden, ist individuell auswählbar."
1;103;1032;V;Gesetzliche Rabatte: Prozentuale YTD Veränderung im Verhältnis zum Vorjahr;Monat;12;Prozent;2023 vs. 2022;2022 vs. 2021;;;;
1;104;1041;L;Nettoumsatz: Entwicklung nach Monaten in Mrd. Euro;Monat;12;Mrd. Euro;2023;2022;2021;;;"<p align=""justify"">In der oberen Abbildung wird die monatliche Entwicklung des Gesamtumsatzes im aktuellen Jahr und in zwei Vergleichsjahren dargestellt. Der angegebene Nettoumsatz beinhaltet den Gesamtumsatz inkl. Mehrwertsteuer abzüglich gesetzlich festgelegter Rabatte und Zuzahlungen nach §§ 61, 130, 130a Abs. 1-7 SGB V.</p> <p align=""justify"">Die untere Abbildung zeigt die prozentuale Veränderung des Nettoumsatzes im aktuellen und einem Vergleichsjahr, jeweils im Verhältnis zum Vorjahr. Für die Berechnung der angegebenen Year-to-date (YTD) Werte wird für jeden Monat kumulativ der Zeitraum von Jahresbeginn bis zum jeweiligen Zeitpunkt einbezogen.</p> <p align=""justify"">Welche Zeiträume gleichzeitig angezeigt werden, ist individuell auswählbar."
1;104;1042;V;Nettoumsatz: Prozentuale YTD Veränderung im Verhältnis zum Vorjahr;Monat;12;Prozent;2023 vs. 2022;2022 vs. 2021;;;;
1;105;1051;L;Verordnungsmenge: Entwicklung nach Monaten in Mio. Verordnungen;Monat;12;Mio. Verordnungen;2023;2022;2021;;;"<p align=""justify"">In der oberen Abbildung wird die monatliche Entwicklung der Verordnungsmenge im aktuellen Jahr und in zwei Vergleichsjahren dargestellt. Mit der Verordnungsmenge werden hier die Anzahl verordneter Packungen bezeichnet.</p> <p align=""justify"">Die untere Abbildung zeigt die prozentuale Veränderung von Verordnungen im aktuellen und einem Vergleichsjahr, jeweils im Verhältnis zum Vorjahr. Für die Berechnung der angegebenen Year-to-date (YTD) Werte wird für jeden Monat kumulativ der Zeitraum von Jahresbeginn bis zum jeweiligen Zeitpunkt einbezogen.</p> <p align=""justify"">Welche Zeiträume gleichzeitig angezeigt werden, ist individuell auswählbar."
1;105;1052;V;Verordnungsmenge: Prozentuale YTD Veränderung im Verhältnis zum Vorjahr;Monat;12;Prozent;2023 vs. 2022;2022 vs. 2021;;;;
